﻿Textbox15,Textbox7,Date0,Textbox11,Textbox13,Textbox23,State10,Textbox21,Textbox18,VendAccount0,Textbox9,Textbox12,Textbox16,ContractingSubject,Date1,ExpirationDate,Amount,DocumentTitle,State11,TypeOfContract,ProcurementContractNumber1,VendAccount1,DocketNumber,VendAccount
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,201,PUČKO OTVORENO UČILIŠTE POREČ,21.6.2018,10.11.2018,"10.000,00","Ugovor o korištenju sredstava Istarske županije – Regione Istriana – 8. POREČDOX, Međunarodni Festival Dokumentarnog Filma",Zatvoreno,UGP_javne potrebe
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,202,LABIN ART EXPRESS XXI,21.6.2018,30.11.2018,"50.000,00",Ugovor o dodjeli financijskih sredstava - 2. Bijenale industrijske umjetnosti – 2nd Industrial Art Biennial (IAB) – 2° Biennale Ar,Zatvoreno,UGP_javne potrebe
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,203,LABIN ART EXPRESS XXI,21.6.2018,31.12.2018,"10.000,00",Ugovor o dodjeli financijskih sredstava - Rudnici kulture,Zatvoreno,UGP_javne potrebe
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,204,ŽELJKO INFORMATIKA D.O.O.,3.1.2018,30.3.2018,"13.125,00",PONUDA BR. 17-2812-01,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,205,VATROGASNA ZAJEDNICA IŽ PULA,5.1.2018,31.1.2019,"1.450.000,00",Sufinanciranje redovite djelatnosti Vatrogasne zajednice IŽ u 2018. godini,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,206,VATROGASNA ZAJEDNICA IŽ PULA,5.1.2018,31.1.2019,"300.000,00",Sufinanciranje hitnih intervencija za vatrogastvo u 2018. godini,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,207,ZAJEDNICA TEHNIČKE KULTURE ISTARSKE ŽUPANIJE,12.1.2018,31.12.2018,"466.700,00",Ugovor o nepovratnoj financijskoj potpori,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,208,SPORTSKA ZAJEDNICA ISTARSKE ŽUPANIJE,18.1.2018,31.12.2018,"2.813.700,00",Ugovor o nepovratnoj financijskoj potpori,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,209,OPĆINA GROŽNJAN,12.1.2018,31.12.2018,"250.000,00",Ugovor o donaciji -Općina Grožnjan,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,210,GORSKA SLUŽBA SPAŠAVANJA- STANICA PULA,12.1.2018,31.1.2019,"100.000,00",Sufinanciranje redovne djelatnosti HGSS - Stanica Pula,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,211,IRTA D.O.O. POREČ,22.2.2018,31.12.2018,"210.000,00",Ugovor -Istra Inspirit,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,212,ŠKOLSKI ŠPORTSKI SAVEZ IŽ,2.2.2018,31.12.2018,"552.200,00",ugovor o nepovratnoj financijskoj poptori u 2018.g.,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,213,ZAKLADA ZA POTIC.PARTNERSTVA I CIVILNOG DR.,9.1.2018,31.12.2018,"330.000,00","Ugovor o namjenskom utrošku financijskih sredstava iz Proračuna IŽ za 2018.g,",U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,214,DNEVNI CENTAR ZA REHABILITACIJU VERUDA PULA,8.2.2018,28.2.2019,"1.050.000,00",Ugovor o sufinanciranju djelatnosti Dnevnog centra za rehabililitaciju Veruda - Pula tijekom 2018,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,215,OPĆINA LANIŠĆE,7.2.2018,2.3.2018,"70.000,00",Sanacija vodospreme u mjestu Brgudac,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,216,OŠ V.GORTANA ŽMINJ,20.2.2018,31.12.2018,"7.000,00",ugovor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,217,OŠ P.STUDENCA KANFANAR,20.2.2018,31.12.2018,"7.000,00",Ugovor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,218,OŠ DR.MATE DEMARIN MEDULIN,20.2.2018,31.12.2018,"7.000,00",ugovor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,219,OŠ JURŠIĆI,20.2.2018,31.12.2018,"7.000,00",ugovor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,220,OŠ DIVŠIĆI  MARČANA,20.2.2018,31.12.2018,"7.000,00",ugovor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,221,OŠ V.GRŽALJA BUZET,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,222,OŠ MATE BALOTE BUJE,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,223,TALIJANSKA OŠ BUJE,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,224,OPĆINA GRAČIŠĆE,14.2.2018,31.12.2018,"150.000,00",Ugovor o sufinanciraju rekonstrukcije kolno pješačkih površina starogradske jezgre Gračišća,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,225,OŠ VODNJAN  VODNJAN,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,226,OŠ JURE FILIPOVIĆA BARBAN,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,227,OPĆINA MEDULIN,16.2.2018,31.12.2018,"350.000,00","Ugovor o sufinanciraju rekonstrukcije i dogradnje učionica OŠ ""dr. Mate Demarin"" u Medulinu",Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,228,OŠ FAŽANA    FAŽANA,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,229,OŠ RIVARELA NOVIGRAD,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,230,OŠ M.ŠORGA OPRTALJ,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,231,TALIJANSKA OSNOVNA ŠKOLA NOVIGRAD,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,232,OŠ J.RAKOVCA SV.LOVREČ,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,233,OŠ JOŽE ŠURANA  VIŠNJAN,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,234,OŠ V.NAZORA KRNICA,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,235,OSNOVNA ŠKOLA TAR-VABRIGA,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,236,OŠ IVANA BATELIĆA RAŠA,20.2.2018,31.12.2018,"7.000,00",govor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,237,OŠ SVETVINČENAT SVETVINČENAT,20.2.2018,31.12.2018,"7.000,00",Ugovor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,238,OŠ V.NAZOR VRSAR,20.2.2018,31.12.2018,"7.000,00",Ugovor institucionalizacija zavičajne nastave,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,239,LUČKA UPRAVA RABAC,1.2.2018,31.12.2018,"700.000,00",Ulaganje u infrastrukturu Lučke uprave Rabac - projektiranje rekonstrukcije luke Brestova i tekuće održavanje lučke infrastrukture,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,240,SŠ MATE BALOTE POREČ,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,241,GIMNAZIJA I STRUKOVNA ŠKOLA J.DOBRILA PAZIN,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,242,SŠ TALIJANSKA DANTE ALIGHIERI PULA,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,243,SŠ GIMNAZIJA PULA,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,244,SŠ MATE BLAŽINE LABIN,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,245,SŠ ZVANE ČRNJE ROVINJ,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,246,MJEŠOVITI PJEVAČKI ZBOR ROŽENICE - PAZIN,26.2.2018,15.3.2018,"5.000,00","Ugovor o izravnoj dodjeli-koncert ""Vjeruj u ljubav""",Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,247,STRUKOVNA ŠKOLA PULA,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,248,INDUSTRIJSKO-OBRTNIČKA ŠKOLA PULA,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,249,GOSPODARSKA ŠKOLA ISTITUTO PROFESSIONALE,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,250,SŠ VLADIMIR GORTAN BUJE,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,251,TSŠ L.DA VINCI BUJE,23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,252,"ŠKOLA ZA TURIZAM, UGOSTITELJSTVO I TRGOVINU PULA",23.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,253,ZAŠTITNA RADIONICA TEKOP NOVA PULA,14.2.2018,28.2.2019,"550.000,00",Ugovor Zaštitna radionica Tekop nova 2018,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,254,EKONOMSKA ŠKOLA PULA,28.2.2018,31.12.2018,"10.000,00",Ugovor - Zavičajna nastava,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,255,CENTAR ZA POVIJESNA ISTRAŽIVANJA ROVINJ,2.3.2018,31.12.2018,"261.600,00",UGOVOR O DODJELI FINANCIJSKIH SREDSTAVA ZA 2018. G.,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,256,USTANOVA CENTAR ZA ISTRAŽIVANJA MAT.IŽ METRIS,28.2.2018,31.1.2019,"1.500.000,00",UGOVOR - Financiranje negospodarske djelatnosti METRIS,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,257,SIGURNA KUĆA ISTRA PULA,13.2.2018,31.1.2019,"170.000,00","Ugovor o sufinanciranju programa ""Pomoć ženama žrtvama obiteljskog nasilja- SIGURNA KUĆA ISTRA"" u 2018.",U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,258,AZRRI D.O.O. PAZIN,21.3.2018,31.12.2018,"3.475.000,00",AZRRI - Kapitalne pomoći,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,259,MUZEJ SUVREMENE UMJETNOSTI ISTRE,26.3.2018,31.12.2018,"20.000,00",Ugovor o korištenju sredstava-MSUI ulaganje u zgradu Stare tiskare,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,260,MUZEJ SUVREMENE UMJETNOSTI ISTRE,26.3.2018,31.12.2018,"15.000,00",Ugovor o korištenju sredstava-MSUI opremanje prostora,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,261,TV ISTRA D.O.O. PAZIN,27.3.2018,31.12.2018,"23.750,00",Ugovor o emitiranju emisije Ča su me navadili,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,262,TURISTIČKA ZAJEDNICA IŽ POREČ,4.4.2018,31.12.2018,"20.000,00",Ugovor o sufinanciranju promocije turizma - Promohotel,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,263,LUČKA UPRAVA ROVINJ,31.1.2018,31.1.2019,"1.350.000,00",Ulaganje u infrastrukturu Lučke uprave Rovinj,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,264,IRENA D.O.O.LABIN,3.4.2018,31.1.2019,"400.000,00",Ugovor - Financiranje IRENA d.o.o. 2018,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,265,IDA D.O.O.PULA,4.4.2018,31.1.2019,"390.000,00",Ugovor - IDA IQ 2018,U tijeku,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,266,MEDIT D.O.O.PULA,17.4.2018,31.5.2018,"5.000,00",Ugovor o korištenju sredstava-festival dokumentarnog filma BELDOCS,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,267,EKOP - ISTRA PULA,18.4.2018,31.12.2018,"135.000,00",EKOLOŠKA PROIZVODNJA HRANE,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,268,"UDRUGA ""ISTARSKO-EKOMUZEJ IZ VODNJANA""",18.4.2018,31.12.2018,"5.000,00",INSTITUCIONALNA POTPORA,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,269,"UDRUGA ""ISTARSKO-EKOMUZEJ IZ VODNJANA""",18.4.2018,31.12.2018,"25.000,00",DIDAKTIČKA FARMA,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,270,LD ZEC ŽMINJ,18.4.2018,31.12.2018,"5.000,00",Obnova fonda sitne dilvljači,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,271,LD ZEC ŽMINJ,18.4.2018,31.12.2018,"5.000,00",Obnova lovačkog doma,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,272,LOVAČKO DRUŠTVO ROVINJ,18.4.2018,31.12.2018,"10.000,00",Nabava divljači i uređenje lovnog. objekata,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,273,KINOLOŠKO DRUŠTVO ROVINJ,18.4.2018,30.4.2018,"20.000,00",12. Nacionalna izložba pasa,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,274,UDRUGA AGROPADOVA- KAŠČERGA,18.4.2018,31.12.2018,"20.000,00",Program centar za terensku edukaciju,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,275,UDRUGA AGROPADOVA- KAŠČERGA,18.4.2018,31.12.2018,"10.000,00",Redovni program Udruge,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,276,OPĆINA SV.PETAR U ŠUMI,19.4.2018,31.12.2018,"5.000,00",Ugovor o korištenju sredstava-predstavljanje korizmene baštine Istre u Zadru i Barbanu,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,277,UDRUGA AGROPADOVA- KAŠČERGA,18.4.2018,31.12.2018,"60.000,00",Projekt javnog rada Zeleni vrt,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,278,LOVAČKI SAVEZ ISTARSKE ŽUPANIJE POREČ,19.4.2018,31.12.2018,"80.000,00",SIGURAN LOV,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,279,SAVEZ POLJOP.UDR.IŽ PAZIN,19.4.2018,31.12.2018,"120.000,00",Razvitak službi za potporu OPG,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,280,LOVAČKI SAVEZ ISTARSKE ŽUPANIJE POREČ,19.4.2018,31.12.2018,"5.000,00",Fond za razvoj i unapređenje lovstva,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,281,LOVAČKI SAVEZ ISTARSKE ŽUPANIJE POREČ,19.4.2018,31.12.2018,"40.000,00",Obuka i usavršavanje lovaca,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,282,"UDRUGA VINOGRADARA I VINARA ISTRE ""VINISTRA""",20.4.2018,31.5.2018,"400.000,00",Strategija i marketing plan vinogradarstva Istre,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,283,"UDRUGA VINOGRADARA I VINARA ISTRE ""VINISTRA""",20.4.2018,31.5.2018,"400.000,00",25. MEĐUNARODNA VINISTRA,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,284,GLJIVARSKO DRUŠTVO BOLETUS-UMAG,23.4.2018,28.10.2018,"5.000,00",Izložbe gljiva 2018,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,285,ISTARSKI MIKOLOŠKO-GLJIVARSKI SAVEZ PAZIN,23.4.2018,13.10.2018,"25.000,00",Istarska izložba gljiva Pazin 2018,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,286,"""MARTINČICA"" DRUŠTVO GLJIVARA LABINŠĆINE",20.4.2018,31.12.2018,"5.000,00",Edukacija građanstva i mladih,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,287,"UDRUGA POLJOPRIVREDNIKA ""AGRO-MLADICA"" LIŽNJAN",23.4.2018,9.6.2018,"10.000,00",10. Smotra djevičanskih maslinovih ulja,Zatvoreno,Donacije
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,288,PREDŠKOL.UST.DJ.VRTIĆ VESELA KUĆA-ASANDO CHER,4.4.2018,31.12.2018,"56.700,00",UGOVOR O DODJELI FINANCIJSKIH SREDSTAVA ZA 2018. G.,U tijeku,Donacije
